KATEGORI,KEC_TANJUNGPANDAN,KEC_MEMBALONG,KEC_SELAT_NASIK,KEC_SIJUK,KEC_BADAU,Satuan,Tahun
Laki_Laki,43491,12085,3041,14255,6832,Orang,2016
Perempuan,43048,11452,2826,13550,6312,Orang,2016
Kepadatan_Penduduk,228.67,95.14,648.23,209.04,188.87,Orang,2016
Jumlah_Penduduk_Usia_0_-_4_Tahun,7030,1693,407,2256,995,Orang,2016
Jumlah_Penduduk_Usia_5_-_9_Tahun,7350,1959,490,2514,1104,Orang,2016
Jumlah_Penduduk_Usia_10_-_14_Tahun,7240,2014,615,2689,1157,Orang,2016
Jumlah_Penduduk_Usia_15_-_19_Tahun,6586,1834,471,1968,993,Orang,2016
Jumlah_Penduduk_Usia_20_-_24_Tahun,7172,1928,493,2139,1124,Orang,2016
Jumlah_Penduduk_Usia_25_-_29_Tahun,7004,1869,424,2286,1130,Orang,2016
Jumlah_Penduduk_Usia_30_-_34_Tahun,7310,2373,550,2381,1181,Orang,2016
Jumlah_Penduduk_Usia_35_-_39_Tahun,7145,2243,535,2637,1247,Orang,2016
Jumlah_Penduduk_Usia_40_-_44_Tahun,6770,1865,459,2214,1132,Orang,2016
Jumlah_Penduduk_Usia_45_-_49_Tahun,5857,1538,353,1756,802,Orang,2016
Jumlah_Penduduk_Usia_50_-_54_Tahun,5109,1307,322,1583,739,Orang,2016
Jumlah_Penduduk_Usia_55_-_59_Tahun,4194,1040,246,1196,547,Orang,2016
Jumlah_Penduduk_Usia_60_-_64_Tahun,3308,760,170,913,408,Orang,2016
Jumlah_Penduduk_Usia_65_-_69_Tahun,2078,505,162,587,244,Orang,2016
Jumlah_Penduduk_Usia_70_-_75_Tahun,1259,320,98,372,193,Orang,2016
Jumlah_Penduduk_Usia_>_75_Tahun,1127,289,72,314,148,Orang,2016
